,User,Group,#Jobs,Wall-Hours,Nodes-Hours,Cluster,yearmonth
69,amit,kb,20,1700.3081,1833.4278,soumya,2023-02-01
70,asmelasha,pr,22,73.6694,147.3389,soumya,2023-02-01
71,navneet,pr,5,571.3147,571.3653,soumya,2023-02-01
72,pankaj,hg,53,1640.6564,1807.2092,soumya,2023-02-01
73,srikanth,kb,39,885.9183,1085.8956,soumya,2023-02-01
74,swapnil,vn,13,19.1956,616.8,soumya,2023-02-01
75,amit,kb,38,1522.3714,1522.3714,soumya,2023-03-01
76,asmelasha,pr,11,14.1081,28.2161,soumya,2023-03-01
77,divyesh,ar,16,0.0003,0.0003,soumya,2023-03-01
78,harsha,ks,12,32.0069,32.0069,soumya,2023-03-01
79,navneet,pr,9,31.1058,31.1058,soumya,2023-03-01
80,pankaj,hg,3,383.2225,526.4106,soumya,2023-03-01
81,shabeeb,as,6,7.5617,177.015,soumya,2023-03-01
82,srikanth,kb,10,2.6244,5.2489,soumya,2023-03-01
83,swapnil,vn,16,419.9289,12665.3306,soumya,2023-03-01
84,amit,kb,68,2324.6086,2324.6086,soumya,2023-04-01
85,asmelasha,pr,1,240.0269,240.0269,soumya,2023-04-01
86,divyesh,ar,39,114.4469,4336.7378,soumya,2023-04-01
87,harsha,ks,12,126.5717,126.5717,soumya,2023-04-01
88,navneet,pr,5,47.6689,47.6689,soumya,2023-04-01
89,pankaj,hg,83,160.1147,160.1936,soumya,2023-04-01
90,shabeeb,as,7,4.6897,55.1044,soumya,2023-04-01
91,srikanth,kb,31,791.0544,1574.0183,soumya,2023-04-01
92,sysad,sysad,1,0.01,0.16,soumya,2023-04-01
93,amit,kb,18,755.5836,755.5836,soumya,2023-05-01
94,asmelasha,pr,21,53.4331,667.0511,soumya,2023-05-01
95,divyesh,ar,2,60.9217,3898.9867,soumya,2023-05-01
96,khoder,jcm,2,0.0003,0.0044,soumya,2023-05-01
97,pankaj,hg,67,1420.5792,1542.6783,soumya,2023-05-01
98,shabeeb,as,16,5.4492,111.24,soumya,2023-05-01
99,spjaiswal,hg,1,0.3911,0.7822,soumya,2023-05-01
100,srikanth,kb,126,1794.4056,2727.9292,soumya,2023-05-01
101,swapnil.a,ac,2,0.0,0.0,soumya,2023-05-01
102,amit,kb,29,1378.7314,1378.7314,soumya,2023-06-01
103,harsha,ks,3,7.4453,7.4453,soumya,2023-06-01
104,khoder,jcm,16,10.825,10.825,soumya,2023-06-01
105,navneet,pr,6,0.2581,0.2581,soumya,2023-06-01
106,pankaj,hg,41,713.7853,828.635,soumya,2023-06-01
107,shabeeb,as,1,0.0514,0.8222,soumya,2023-06-01
108,spjaiswal,hg,5,376.885,376.885,soumya,2023-06-01
109,srikanth,kb,43,318.2656,318.2656,soumya,2023-06-01
110,swapnil.a,ac,6,120.0972,120.0972,soumya,2023-06-01
111,amit,kb,29,882.8347,882.8347,shukra,2018-01-01
112,asmelasha,pr,21,188.3864,1942.1194,shukra,2018-01-01
113,divyesh,ar,27,183.445,6613.7606,shukra,2018-01-01
114,harsha,ks,14,89.1894,89.1894,shukra,2018-01-01
115,navneet,pr,14,28.3647,28.6458,shukra,2018-01-01
116,pankaj,hg,2,5.0603,5.0603,shukra,2018-01-01
117,srikanth,kb,4,28.9153,57.8306,shukra,2018-01-01
118,swapnil,vn,10,49.1436,1079.9711,shukra,2018-01-01
119,sysad,sysad,1,0.0067,0.1067,shukra,2018-01-01
120,amit,kb,140,199.315,8942.8981,shukra,2022-06-01
121,sysad,sysad,27,181.3314,9107.1044,shukra,2022-06-01
122,abhinav,pr,18,59.2547,1352.7556,shukra,2022-07-01
123,amit,kb,27,786.9031,20095.0678,shukra,2022-07-01
124,asmelash,pr,17,0.8356,13.4356,shukra,2022-07-01
125,avinash,ds,56,419.9139,419.9267,shukra,2022-07-01
126,swapnil,vn,24,171.0611,1584.2317,shukra,2022-07-01
127,sysad,sysad,1,0.0086,0.5511,shukra,2022-07-01
128,abhinav,pr,1,0.0022,0.0711,shukra,2022-08-01
129,amit,kb,26,1048.4758,3263.9583,shukra,2022-08-01
130,asmelash,pr,34,0.2431,7.1967,shukra,2022-08-01
131,asmelasha,pr,29,23.4481,116.2106,shukra,2022-08-01
132,avinash,ds,9,0.0147,0.0147,shukra,2022-08-01
133,swapnil,vn,17,453.5008,7248.7461,shukra,2022-08-01
134,sysad,sysad,4,0.0478,3.0078,shukra,2022-08-01
135,amit,kb,54,1205.4117,11504.1714,shukra,2022-09-01
136,asmelasha,pr,3,54.4461,1139.4289,shukra,2022-09-01
137,harsha,ks,7,6.6861,75.9217,shukra,2022-09-01
138,khoder,jcm,8,0.9475,13.3558,shukra,2022-09-01
139,pankaj,hg,55,752.7811,1074.5439,shukra,2022-09-01
140,srikanth,kb,10,64.6233,123.9925,shukra,2022-09-01
141,swapnil,vn,23,220.4292,6296.6739,shukra,2022-09-01
142,sysad,sysad,8,1.5208,15.8,shukra,2022-09-01
143,abhinav,pr,25,29.2875,31.2811,shukra,2022-10-01
144,amit,kb,71,1264.2103,2717.0144,shukra,2022-10-01
145,asmelasha,pr,5,20.0789,163.4389,shukra,2022-10-01
146,dinesh,pr,1,0.1006,0.1006,shukra,2022-10-01
147,harsha,ks,26,561.9061,850.7647,shukra,2022-10-01
148,khoder,jcm,1,240.0189,240.0189,shukra,2022-10-01
149,navneet,pr,69,10.9019,20.0736,shukra,2022-10-01
150,pankaj,hg,147,1280.4036,1448.5286,shukra,2022-10-01
151,srikanth,kb,38,1338.8019,1338.8019,shukra,2022-10-01
152,swapnil,vn,121,381.5794,8217.0044,shukra,2022-10-01
153,abhinav,pr,124,245.7497,245.7497,shukra,2022-11-01
154,amit,kb,57,1935.2569,3037.3422,shukra,2022-11-01
155,asmelasha,pr,6,720.1394,5761.1156,shukra,2022-11-01
156,harsha,ks,6,8.185,8.185,shukra,2022-11-01
157,navneet,pr,73,58.4211,110.5336,shukra,2022-11-01
158,pankaj,hg,123,804.7533,896.5708,shukra,2022-11-01
159,srikanth,kb,67,757.1375,757.1375,shukra,2022-11-01
160,swapnil,vn,40,216.2622,3495.2889,shukra,2022-11-01
161,sysad,sysad,1,0.0031,0.1956,shukra,2022-11-01
162,abhinav,pr,37,54.6083,54.6083,shukra,2022-12-01
163,amit,kb,60,2662.3631,2662.3631,shukra,2022-12-01
164,asmelasha,pr,5,23.7186,189.7489,shukra,2022-12-01
165,navneet,pr,165,199.5647,522.5606,shukra,2022-12-01
166,pankaj,hg,50,1502.3836,1897.7839,shukra,2022-12-01
167,sakthivel,ks,5,59.1206,59.1206,shukra,2022-12-01
168,srikanth,kb,74,1138.3411,1183.7517,shukra,2022-12-01
169,swapnil,vn,36,288.7497,8907.9467,shukra,2022-12-01
170,sysad,sysad,5,0.2122,3.3956,shukra,2022-12-01
171,ved,kb,100,55.0422,56.0928,shukra,2022-12-01
172,amit,kb,159,2420.8264,2666.1753,shukra,2023-01-01
173,harsha,ks,5,15.3656,15.3656,shukra,2023-01-01
174,navneet,pr,4,528.1344,528.1344,shukra,2023-01-01
175,pankaj,hg,112,2057.5339,2584.7406,shukra,2023-01-01
176,shabeeb,as,26,158.5433,4199.7131,shukra,2023-01-01
177,srikanth,kb,33,1034.5442,1048.0539,shukra,2023-01-01
178,ved,kb,2,246.7564,652.1714,shukra,2023-01-01
179,abhinav,pr,3,0.2139,0.2139,shukra,2023-02-01
180,amit,kb,20,1700.3081,1833.4278,shukra,2023-02-01
181,asmelasha,pr,22,73.6694,147.3389,shukra,2023-02-01
182,navneet,pr,5,571.3147,571.3653,shukra,2023-02-01
183,pankaj,hg,53,1640.6564,1807.2092,shukra,2023-02-01
184,srikanth,kb,39,885.9183,1085.8956,shukra,2023-02-01
185,swapnil,vn,13,19.1956,616.8,shukra,2023-02-01
186,amit,kb,38,1522.3714,1522.3714,shukra,2023-03-01
187,asmelasha,pr,11,14.1081,28.2161,shukra,2023-03-01
188,divyesh,ar,16,0.0003,0.0003,shukra,2023-03-01
189,harsha,ks,12,32.0069,32.0069,shukra,2023-03-01
190,navneet,pr,9,31.1058,31.1058,shukra,2023-03-01
191,pankaj,hg,3,383.2225,526.4106,shukra,2023-03-01
192,shabeeb,as,6,7.5617,177.015,shukra,2023-03-01
193,srikanth,kb,10,2.6244,5.2489,shukra,2023-03-01
194,swapnil,vn,16,419.9289,12665.3306,shukra,2023-03-01
195,amit,kb,68,2324.6086,2324.6086,shukra,2023-04-01
196,asmelasha,pr,1,240.0269,240.0269,shukra,2023-04-01
197,divyesh,ar,39,114.4469,4336.7378,shukra,2023-04-01
198,harsha,ks,12,126.5717,126.5717,shukra,2023-04-01
199,navneet,pr,5,47.6689,47.6689,shukra,2023-04-01
200,pankaj,hg,83,160.1147,160.1936,shukra,2023-04-01
201,shabeeb,as,7,4.6897,55.1044,shukra,2023-04-01
202,srikanth,kb,31,791.0544,1574.0183,shukra,2023-04-01
203,sysad,sysad,1,0.01,0.16,shukra,2023-04-01
204,amit,kb,18,755.5836,755.5836,shukra,2023-05-01
205,asmelasha,pr,21,53.4331,667.0511,shukra,2023-05-01
206,divyesh,ar,2,60.9217,3898.9867,shukra,2023-05-01
207,khoder,jcm,2,0.0003,0.0044,shukra,2023-05-01
208,pankaj,hg,67,1420.5792,1542.6783,shukra,2023-05-01
209,shabeeb,as,16,5.4492,111.24,shukra,2023-05-01
210,spjaiswal,hg,1,0.3911,0.7822,shukra,2023-05-01
211,srikanth,kb,126,1794.4056,2727.9292,shukra,2023-05-01
212,swapnil.a,ac,2,0.0,0.0,shukra,2023-05-01
213,amit,kb,150,2975.1558,2975.1558,shukra,2023-06-01
214,asmelasha,pr,8,21.2747,21.2747,shukra,2023-06-01
215,harsha,ks,3,7.4453,7.4453,shukra,2023-06-01
216,khoder,jcm,16,10.825,10.825,shukra,2023-06-01
217,navneet,pr,11,240.9828,240.9828,shukra,2023-06-01
218,pankaj,hg,62,1509.5794,2025.83,shukra,2023-06-01
219,shabeeb,as,1,0.0514,0.8222,shukra,2023-06-01
220,spjaiswal,hg,16,617.4594,617.4594,shukra,2023-06-01
221,srikanth,kb,120,1273.7256,1273.7256,shukra,2023-06-01
222,swapnil.a,ac,6,120.0972,120.0972,shukra,2023-06-01
223,amit,kb,29,4075.8058,4075.8058,shukra,2023-07-01
224,asmelasha,pr,83,372.9061,372.9061,shukra,2023-07-01
225,navneet,pr,2,1.3994,1.3994,shukra,2023-07-01
226,pankaj,hg,56,945.59,1401.4003,shukra,2023-07-01
227,spjaiswal,hg,62,2225.3042,2225.3042,shukra,2023-07-01
228,srikanth,kb,65,1260.1067,1301.7372,shukra,2023-07-01
229,swapnil,vn,11,558.2044,13135.8772,shukra,2023-07-01
230,swapnil.a,ac,2,30.8731,30.8731,shukra,2023-07-01
231,ved,kb,11,29.0617,58.1233,shukra,2023-07-01
232,amit,kb,60,3417.8658,3743.9167,shukra,2023-08-01
233,asmelasha,pr,28,185.6453,185.6453,shukra,2023-08-01
234,harsha,ks,19,174.5439,174.5439,shukra,2023-08-01
235,navneet,pr,3,275.1742,275.1742,shukra,2023-08-01
236,pankaj,hg,93,2253.1617,3172.0875,shukra,2023-08-01
237,shabeeb,as,10,159.4656,2655.6178,shukra,2023-08-01
238,spjaiswal,hg,85,2364.1339,2364.1339,shukra,2023-08-01
239,swapnil,vn,27,267.6547,2626.5783,shukra,2023-08-01
240,swapnil.a,ac,22,240.5686,240.5686,shukra,2023-08-01
241,ved,kb,19,64.5111,128.9683,shukra,2023-08-01
242,amit,kb,87,2661.6611,8082.6161,shukra,2023-09-01
243,asmelasha,pr,7,205.7114,205.7114,shukra,2023-09-01
244,dineshb,vn,16,70.0508,1891.1778,shukra,2023-09-01
245,navneet,pr,3,293.5553,293.5553,shukra,2023-09-01
246,pankaj,hg,29,718.6617,1029.1803,shukra,2023-09-01
247,pankilm,ag,10,9.2617,9.3367,shukra,2023-09-01
248,shabeeb,as,5,199.2919,3228.9422,shukra,2023-09-01
249,spjaiswal,hg,52,2874.9647,2874.9647,shukra,2023-09-01
250,srikanth,kb,4,92.8467,278.54,shukra,2023-09-01
251,swapnil,vn,13,1319.7314,1319.7314,shukra,2023-09-01
252,swapnil.a,ac,6,20.2675,20.2675,shukra,2023-09-01
253,amit,kb,89,3248.715,33370.7361,shukra,2023-10-01
254,dineshb,vn,60,626.9856,1147.2761,shukra,2023-10-01
255,divyesh,ar,20,232.6936,3089.4911,shukra,2023-10-01
256,kaditya,ag,16,0.5756,9.2089,shukra,2023-10-01
257,khoder,jcm,5,0.2678,0.2678,shukra,2023-10-01
258,navneet,pr,11,452.2014,752.6128,shukra,2023-10-01
259,pankaj,hg,7,7.6172,15.2344,shukra,2023-10-01
260,pankilm,ag,65,318.54,318.54,shukra,2023-10-01
261,sakthivel,ks,2,0.0067,0.0133,shukra,2023-10-01
262,shabeeb,as,7,1.4194,34.5244,shukra,2023-10-01
263,spjaiswal,hg,36,3087.3358,3087.3358,shukra,2023-10-01
264,swapnil,vn,18,1006.6294,1064.4489,shukra,2023-10-01
265,swapnil.a,ac,28,347.4731,347.4731,shukra,2023-10-01
266,amit,kb,44,1659.1947,19261.0406,shukra,2023-11-01
267,dineshb,vn,60,550.5869,1101.1739,shukra,2023-11-01
268,divyesh,ar,46,68.3011,1154.32,shukra,2023-11-01
269,kaditya,ag,3,0.3033,1.2133,shukra,2023-11-01
270,navneet,pr,161,623.2447,1244.3914,shukra,2023-11-01
271,spjaiswal,hg,163,1906.4247,1906.4247,shukra,2023-11-01
272,srkumar,ag,44,16.78,16.78,shukra,2023-11-01
273,swapnil,vn,1,240.0208,240.0208,shukra,2023-11-01
274,swapnil.a,ac,5,159.1225,159.1225,shukra,2023-11-01
275,sysad,sysad,1,0.0,0.0,shukra,2023-11-01
276,amit,kb,170,1053.7019,33712.2844,shukra,2023-12-01
277,ashley,jcm,47,88.6183,88.6183,shukra,2023-12-01
278,divyesh,ar,190,185.1264,5854.1933,shukra,2023-12-01
279,harsha,ks,4,1.9508,1.9508,shukra,2023-12-01
280,navneet,pr,9,572.8814,1145.7628,shukra,2023-12-01
281,shabeeb,as,26,9.9356,317.9378,shukra,2023-12-01
282,spjaiswal,hg,239,1719.9006,1719.9006,shukra,2023-12-01
283,srkumar,ag,8,7.2583,7.2583,shukra,2023-12-01
284,ali,kb,27,254.6989,255.1983,shukra,2024-01-01
285,amit,kb,3,29.2556,936.1778,shukra,2024-01-01
286,ashley,jcm,52,190.41,190.41,shukra,2024-01-01
287,divyesh,ar,46,440.7947,7622.6711,shukra,2024-01-01
288,khuspreet,ds,12,6.8231,159.7944,shukra,2024-01-01
289,navneet,pr,5,460.8619,773.7119,shukra,2024-01-01
290,pankaj,hg,49,103.8656,179.5203,shukra,2024-01-01
291,spjaiswal,hg,53,884.6997,884.6997,shukra,2024-01-01
292,srikanth,kb,3,14.8194,29.6389,shukra,2024-01-01
293,srkumar,ag,42,95.0056,95.0056,shukra,2024-01-01
294,swapnil,vn,7,151.52,1608.8214,shukra,2024-01-01
295,swapnil.a,ac,4,144.3125,144.3125,shukra,2024-01-01
296,sysad,sysad,2,0.0,0.0,shukra,2024-01-01
297,ali,kb,168,164.7669,3267.29,shukra,2024-02-01
298,amit,kb,21,561.3614,7857.9106,shukra,2024-02-01
299,ashley,jcm,15,94.3119,94.3119,shukra,2024-02-01
300,divyesh,ar,9,21.2997,546.7867,shukra,2024-02-01
301,khuspreet,ds,75,834.4511,37875.28,shukra,2024-02-01
302,navneet,pr,2,477.0794,954.1589,shukra,2024-02-01
303,shabeeb,as,16,5.5864,178.7644,shukra,2024-02-01
304,spjaiswal,hg,5,816.7503,816.7503,shukra,2024-02-01
305,swapnil.a,ac,8,285.1464,285.1464,shukra,2024-02-01
306,ved,kb,6,243.7728,243.7728,shukra,2024-02-01
307,ali,kb,4,104.9597,3358.7111,shukra,2024-03-01
308,amit,kb,58,1844.8369,5829.7797,shukra,2024-03-01
309,ashley,jcm,5,48.3486,48.3486,shukra,2024-03-01
310,khuspreet,ds,29,320.88,10312.1911,shukra,2024-03-01
311,navneet,pr,6,789.865,1339.6972,shukra,2024-03-01
312,pankaj,hg,3,720.0578,720.0578,shukra,2024-03-01
313,sakthivel,ks,7,0.1361,0.1364,shukra,2024-03-01
314,shabeeb,as,11,361.9772,6351.2889,shukra,2024-03-01
315,srkumar,ag,5,73.54,200.2853,shukra,2024-03-01
316,swapnil,vn,4,118.0117,1888.1867,shukra,2024-03-01
317,swapnil.a,ac,4,194.8167,194.8167,shukra,2024-03-01
318,ali,kb,7,41.6781,1326.1975,shukra,2024-04-01
319,amit,kb,9,0.0,0.0,shukra,2024-04-01
320,ashley,jcm,1,5.05,5.05,shukra,2024-04-01
321,divyesh,ar,103,278.5814,4837.8,shukra,2024-04-01
322,khuspreet,ds,19,270.1522,540.2617,shukra,2024-04-01
323,pankaj,hg,2,2.1422,2.1422,shukra,2024-04-01
324,pankilm,ag,3,0.0056,0.0056,shukra,2024-04-01
325,shabeeb,as,11,31.3744,31.3908,shukra,2024-04-01
326,srkumar,ag,4,0.0,0.0,shukra,2024-04-01
327,swapnil,vn,2,0.0,0.0,shukra,2024-04-01
328,swapnil.a,ac,1,75.3472,75.3472,shukra,2024-04-01
329,sysad,sysad,3,0.045,1.4322,shukra,2024-04-01
330,abhinav,pr,3,24.8347,24.8347,shukra,2024-05-01
331,ali,kb,54,15.1414,376.5511,shukra,2024-05-01
332,amit,kb,32,153.1881,153.1881,shukra,2024-05-01
333,divyesh,ar,153,274.7378,4828.0889,shukra,2024-05-01
334,navneet,pr,4,0.0058,0.0058,shukra,2024-05-01
335,pankaj,hg,8,13.9197,13.9197,shukra,2024-05-01
336,pankilm,ag,2,0.01,0.01,shukra,2024-05-01
337,shabeeb,as,92,170.4419,1010.2503,shukra,2024-05-01
338,swapnil,vn,9,3.9183,62.6933,shukra,2024-05-01
339,sysad,sysad,2,0.0006,0.0022,shukra,2024-05-01
